ts,|Rain|,arima,NovaKANE,TrbleClef,Nifty,ducas,tek,IRule,meh,UseAndDestroy,zinx,azop,tikan,feh,beh,nwo,Rwf,scop,gholam,Coderjoe
2003-07-01 00:00:00,1.14921465968586,1.16845878136201,1.33333333333333,1.63768115942029,1.25274725274725,,,1.35064935064935,,1.21397379912664,1.24657534246575,3.52941176470588,,1,,2.64285714285714,1.28571428571429,,1.15873015873016,1.30769230769231
2003-08-01 00:00:00,1.16492146596859,1.12621359223301,1.36075949367089,1.78151260504202,1.06451612903226,,1,1.125,,1.20714285714286,1.24034334763948,1.31578947368421,,2.15384615384615,,1.0625,1.0625,1,1.21875,4.56521739130435
2003-09-01 00:00:00,1.22159887798036,1.09319371727749,1.63819095477387,2.23626373626374,1.05959031657356,,,1.34166666666667,1,1.17324561403509,1.1989247311828,1.38181818181818,,2.95918367346939,,1,1.2,,1,1.31818181818182
2003-10-01 00:00:00,1.10826210826211,1.13033707865169,2.86754966887417,2.17105263157895,1.12014134275618,,,1.17300380228137,,1.10832497492477,1.35546875,1.89285714285714,,1.74193548387097,,1.01724137931034,1.21153846153846,1,,1.28571428571429
2003-11-01 00:00:00,1.06392694063927,1.19444444444444,1.80645161290323,2.05555555555556,1.03571428571429,,,1.1875,,1.10416666666667,1.33333333333333,1.1875,,2,,1,1.33333333333333,,,1
2003-12-01 00:00:00,1.16761904761905,1.21008403361345,2.24137931034483,1.54054054054054,1,,1.66666666666667,1.49450549450549,1,1.16763005780347,1.44715447154472,2.00961538461538,,1.45192307692308,,1.09090909090909,1.08620689655172,,1.75,1.14285714285714
2004-01-01 00:00:00,1.18628912071535,1.26535947712418,1.38888888888889,1.6037037037037,1.10330578512397,,1.5,1.14885496183206,,1.09282700421941,1.41791044776119,1.40740740740741,,2.20588235294118,,1.35714285714286,1.18613138686131,,1.11594202898551,1.72727272727273
2004-02-01 00:00:00,1.18707482993197,1.16613756613757,1.73809523809524,1.45525291828794,1.1042471042471,,,1.15,1,1.22589531680441,1.53005464480874,2.48235294117647,,1.84615384615385,,1.08571428571429,1.14336917562724,,2,1.33333333333333
2004-03-01 00:00:00,1.0809968847352,1.05665024630542,1.51351351351351,1.91525423728814,1.1551724137931,,,1.06944444444444,4.8,1.39254385964912,1.57446808510638,2.14473684210526,,1.75,,1,1.19565217391304,,,1
2004-04-01 00:00:00,1.21233859397418,1.13291139240506,2.07894736842105,1.6530612244898,1.1628664495114,,5.33333333333333,1.11818181818182,3.25,1.2264631043257,1.30909090909091,2.36363636363636,,1.79166666666667,,1.025,1.11702127659574,,1,1
2004-05-01 00:00:00,1.19,1.12111292962357,1.87068965517241,1.43539325842697,1.62847222222222,,1,1.04950495049505,3,1.08185053380783,1.54838709677419,1,,1.41666666666667,,1.09756097560976,1.1264367816092,1.28125,,1
2004-06-01 00:00:00,1.1804008908686,1.17504051863857,2.325,1.52134146341463,2.17391304347826,,3.09090909090909,1.0979020979021,2.875,1.12359550561798,1.6734693877551,1.46376811594203,,1.61224489795918,,1.08333333333333,1.0844327176781,1.16279069767442,,1.5
2004-07-01 00:00:00,1.17391304347826,1.13223140495868,1.75,5.4756446991404,1.88,,1,1.02857142857143,3,1.12,1.55172413793103,3,,1.66666666666667,,1.13157894736842,1.20967741935484,1,1.2112676056338,1
2004-08-01 00:00:00,1.50462962962963,1.14225352112676,1.73255813953488,1.6258064516129,2.22857142857143,,,1.10869565217391,2.8,1.07438016528926,1.70149253731343,1.13333333333333,,2.73076923076923,,1.17391304347826,1.26406926406926,1,1.07692307692308,1.47619047619048
2004-09-01 00:00:00,1.3595041322314,1.17621776504298,1.93333333333333,1.4641638225256,1.36842105263158,,1,1.10416666666667,2.9375,1.07608695652174,1.625,1.57142857142857,,1.29166666666667,,1.09433962264151,,1,1.11363636363636,1.63829787234043
2004-10-01 00:00:00,1.17616580310881,1.1198738170347,2.23809523809524,2.43601895734597,1.50684931506849,1.50793650793651,,1.01694915254237,1,1.30952380952381,1.41346153846154,1.39473684210526,,1.40540540540541,,1.04878048780488,,,1.13432835820896,1.40909090909091
2004-11-01 00:00:00,1.495,1.12018669778296,1.515625,1.44364508393285,1.18269230769231,1.625,,1.30508474576271,1.21368547418968,1.18867924528302,1.31428571428571,4.79310344827586,,1.07692307692308,,1,,,1.10975609756098,1.53846153846154
2004-12-01 00:00:00,1.10122164048866,1.14160583941606,1.73333333333333,1.5126582278481,2.05309734513274,2.16666666666667,4,1.234375,,1.32692307692308,1.62,1.53846153846154,,1.17647058823529,,1.06756756756757,,1,1.04395604395604,1.47368421052632
2005-01-01 00:00:00,1.14415584415584,1.05867665418227,1.63793103448276,1.59160305343511,1.16030534351145,1.26666666666667,1.33333333333333,1.22727272727273,1,1.14814814814815,1.14516129032258,2.95652173913043,,1.11538461538462,,1.06896551724138,,1.24615384615385,1.11392405063291,1.23076923076923
2005-02-01 00:00:00,1.11428571428571,1.07320872274143,,1.52631578947368,1.07630522088353,1,,1.08888888888889,1,1.05882352941176,1.52173913043478,1.30434782608696,,1.34375,,1.03921568627451,,1.09356725146199,1.14418604651163,1.575
2005-03-01 00:00:00,1.12662721893491,1.06264775413712,1.90140845070423,1.86567164179104,1.41520467836257,1.5,3.07142857142857,1.27966101694915,,1.11688311688312,1.16379310344828,1,,1.2,,1.06122448979592,,1.59621451104101,1.13419913419913,1.73170731707317
2005-04-01 00:00:00,1.12749003984064,1.06659619450317,1.38095238095238,2.1625,1.09252669039146,3,1,1.20725388601036,1.02,1.10135135135135,1.31395348837209,1,,1.68571428571429,,1.04166666666667,,1.08033826638478,1.18957345971564,1.62962962962963
2005-05-01 00:00:00,1.10981697171381,1.09270216962525,1.24390243902439,1.70479704797048,1.14886731391586,1.55555555555556,,1.14606741573034,1,1.08333333333333,1.30434782608696,1,,1.36666666666667,,1.02597402597403,,1.0188679245283,1.12037037037037,1.22727272727273
2005-06-01 00:00:00,1.15985790408526,1.08671328671329,1.71929824561404,2.090625,1.2962962962963,1,,1.26829268292683,1,1.03703703703704,1.33333333333333,1,,1.30769230769231,,1.05555555555556,,1.0168776371308,1.04878048780488,1
2005-07-01 00:00:00,1.15453194650817,1.0452380952381,1.96,2.57303370786517,1.3516699410609,2.05882352941176,1,1.32857142857143,,1.1231884057971,1.6,1,,1.66666666666667,,1.04761904761905,,1.125,1.13698630136986,
2005-08-01 00:00:00,1.16494845360825,1.03658536585366,1.35294117647059,2.41818181818182,1.39583333333333,2,1.15384615384615,1.18125,,1.03658536585366,1.81578947368421,1,,1,,1.14285714285714,,1,1.16521739130435,
2005-09-01 00:00:00,1.10714285714286,1.07121661721068,1.41463414634146,1.42857142857143,1.53571428571429,2.1875,1.26315789473684,1.06315789473684,,1.10416666666667,1.49397590361446,,,1.59259259259259,,1.05714285714286,,,1.22222222222222,1.33333333333333
2005-10-01 00:00:00,1.22772277227723,1.05780346820809,1.46511627906977,3.52173913043478,1.45922746781116,1.74285714285714,1.27777777777778,1.07299270072993,1,1.01449275362319,1.48148148148148,3.75,,1.83333333333333,,1.08,,,1.25925925925926,1.4375
2005-11-01 00:00:00,1.22676579925651,1.05179282868526,1.61111111111111,2.58333333333333,1.33663366336634,1.7906976744186,1.86046511627907,1.04395604395604,,1.16666666666667,1.3125,3.71428571428571,,1.9,,1.06451612903226,,1.33333333333333,1.35714285714286,
2005-12-01 00:00:00,1.23076923076923,1.03243243243243,1.39423076923077,2,1.41269841269841,1.5,1.48571428571429,1,2,1.03529411764706,1.18918918918919,1,,1.7,,1.025,,1.05732484076433,1.4,1
2006-01-01 00:00:00,1.55677655677656,1.11940298507463,1.42718446601942,2.59154929577465,1.13414634146341,1.27586206896552,1.32307692307692,1.09090909090909,,1.07511737089202,1.35820895522388,1,,1.47368421052632,,1.16,,1.05240174672489,1.16666666666667,1
2006-02-01 00:00:00,1.2510460251046,1.13414634146341,1.82258064516129,2.45283018867925,1.28571428571429,1,1.22916666666667,1.09917355371901,,1.0990099009901,1.20833333333333,6,,2.15625,,1,,1.04697986577181,1.40594059405941,
2006-03-01 00:00:00,1.40095465393795,1.12430939226519,1.52873563218391,2.91304347826087,1.05982905982906,1.16666666666667,1.32203389830508,1.07407407407407,,1.02941176470588,1.61428571428571,2.5,,1.75,,1.42307692307692,,1.0625,1,
2006-04-01 00:00:00,1.19753086419753,1.09625668449198,1.40677966101695,4.30434782608696,1.10126582278481,1.75,1.30612244897959,1.17241379310345,,1,1.74074074074074,,,,,1,,1.06043956043956,,
2006-05-01 00:00:00,1.3421926910299,1.15315315315315,2.06756756756757,3.17142857142857,1.18867924528302,1.53731343283582,1.90243902439024,1.1,,1.11111111111111,1.3469387755102,2.88888888888889,,2.38461538461538,,1.18518518518519,,1.09574468085106,,1.25
2006-06-01 00:00:00,1.13364055299539,1.13924050632911,1.79896907216495,4.72,1.10294117647059,1.14285714285714,1.48148148148148,1.16279069767442,,1,1.4390243902439,3.66666666666667,,1.33333333333333,,1.33333333333333,,1,,
2006-07-01 00:00:00,1.47651006711409,1.11111111111111,2.16666666666667,3.5,1.06122448979592,1.32786885245902,2.59420289855072,1.08771929824561,,1.26315789473684,1.3921568627451,1,,2.15789473684211,,1.2,,1.2,1.57142857142857,
2006-08-01 00:00:00,1.13294797687861,1.13333333333333,2.15555555555556,2,1.16666666666667,1.63636363636364,1.30769230769231,1.02,1,1.21428571428571,1.52941176470588,2.4,,1.84615384615385,,1.19230769230769,,1,1.17647058823529,
2006-09-01 00:00:00,1.27649769585253,1.02409638554217,1.77659574468085,2.26666666666667,1.07894736842105,1.55294117647059,1.41333333333333,1.14285714285714,1.05665467625899,1.26666666666667,1.38333333333333,2.28571428571429,,2,,1.03846153846154,,1.25,1.10526315789474,1.125
2006-10-01 00:00:00,1.28014184397163,1.07462686567164,1.56043956043956,1.8695652173913,1.06060606060606,1.7319587628866,2.16239316239316,1.03571428571429,1.03174603174603,1.15384615384615,1.52380952380952,1.8,,3,,1.36842105263158,,1,1.28888888888889,2
2006-11-01 00:00:00,2.01875,1.10714285714286,1.58181818181818,2.61904761904762,1.06060606060606,1.69902912621359,1.85576923076923,1.25,1,7.25,1.25,2.15789473684211,,2.62962962962963,,1.66666666666667,,1.15789473684211,1.375,1.125
2006-12-01 00:00:00,1.17712177121771,1.12,1.51908396946565,1.83870967741935,1.04918032786885,1.60483870967742,1.97260273972603,1,1.08108108108108,1.04255319148936,1.16279069767442,2.10714285714286,,1.40740740740741,,1.11538461538462,,1,1.16666666666667,1
2007-01-01 00:00:00,1.22816901408451,1.15217391304348,1.87234042553191,2.61764705882353,1.26470588235294,1.77272727272727,2.52702702702703,1.27272727272727,1.04347826086957,1,1.49462365591398,2.5,,1.95454545454545,,1.08,,1,1,1.52
2007-02-01 00:00:00,1.37960954446855,1.18367346938776,1.57575757575758,3.81395348837209,1.28787878787879,1.38805970149254,1.33928571428571,1.16,1.02272727272727,1.12162162162162,1.54320987654321,1,,3.72727272727273,,1.36,,1,1,1.225
2007-03-01 00:00:00,1.30054644808743,1.26744186046512,2.05555555555556,1.16666666666667,1.328125,1.55882352941176,3.16129032258065,1.64,,1.52173913043478,1.36666666666667,2.75,,2,,1.18181818181818,,1.73684210526316,1.33333333333333,1.34615384615385
2007-04-01 00:00:00,1.16438356164384,1.1864406779661,1.78787878787879,2.43333333333333,1.26415094339623,1.62068965517241,3.11111111111111,1.16279069767442,1,1.13793103448276,1.32941176470588,2,,2.4,,1.32142857142857,,1,1,1.3
2007-05-01 00:00:00,1.22794117647059,1.18867924528302,1.90384615384615,3.14285714285714,2.46052631578947,1.93478260869565,2.07692307692308,1.04285714285714,,1.15384615384615,1.62962962962963,1.14285714285714,,1.81818181818182,,1.17647058823529,,1,1,1.11111111111111
2007-06-01 00:00:00,1.18604651162791,1.2,1.33587786259542,3.85185185185185,1.5531914893617,1.1,3.18,1.168,1,1,1.33333333333333,1.45454545454545,,1.6,,1,,1,,1.16666666666667
2007-07-01 00:00:00,1.45064377682403,1,1.85915492957746,3.70689655172414,1.89010989010989,1.85714285714286,3.45522388059702,1.00909090909091,1.39130434782609,1.13793103448276,1.61224489795918,1.90909090909091,,1.85714285714286,,1.04838709677419,,,1,14.7272727272727
2007-08-01 00:00:00,1.23823529411765,1.16666666666667,2.07407407407407,3.82051282051282,1.2,1.58139534883721,2.57723577235772,1.22058823529412,1.04297693920335,1.28571428571429,1.17741935483871,2.86486486486486,,2.52380952380952,,1.01204819277108,,,1,1.52380952380952
2007-09-01 00:00:00,1.29177057356608,1.34146341463415,2.43939393939394,3.7037037037037,1.36363636363636,1.52380952380952,1.46464646464646,1.01075268817204,1.03846153846154,1.04761904761905,1.27272727272727,2.53333333333333,,2.42857142857143,,1,,1,1.25,1
2007-10-01 00:00:00,1.16774193548387,1.28787878787879,2.67567567567568,3.81481481481481,1.44067796610169,1.73170731707317,1.57692307692308,1.03846153846154,1.375,1.36363636363636,1.33333333333333,1.92307692307692,,1.78260869565217,,1.03571428571429,,,1.2,1.28571428571429
2007-11-01 00:00:00,1.78688524590164,1.23295454545455,3.19230769230769,3.375,1.66666666666667,1.55,2.3010752688172,1.03125,2,1.13333333333333,1.44067796610169,1.65217391304348,,1.6,,1,,,,1.25
2007-12-01 00:00:00,1.25748502994012,1.13675213675214,2.09375,3.66666666666667,1.17021276595745,1.375,1.64814814814815,1.07017543859649,1.85714285714286,1.375,1.8,2.02631578947368,,,,1.05,,,,1.14285714285714
2008-01-01 00:00:00,1.26341463414634,1.13744075829384,1.82456140350877,4.18518518518519,1.38775510204082,2.05882352941176,1.36144578313253,1.28767123287671,1.88888888888889,1,1.5531914893617,2.3125,,1,,1.25,,1,,1
2008-02-01 00:00:00,1.30674846625767,1.15837104072398,2.11764705882353,3.83333333333333,1.21052631578947,2.36363636363636,1.40625,1.13333333333333,1.9,1.4,1.31313131313131,2,,3.33333333333333,,1.02777777777778,,1.21428571428571,,1.55555555555556
2008-03-01 00:00:00,1.26315789473684,1.12307692307692,1.82352941176471,2.4,1.08,2.55,3,1.11111111111111,1.14893617021277,1.125,1.453125,1,,1.5,,1.03030303030303,,,,1.33333333333333
2008-04-01 00:00:00,1.09126984126984,1.24786324786325,2.11538461538462,1.8,1.14285714285714,3.875,2.390625,1.15730337078652,1.10212765957447,1,1.40449438202247,1,,2.875,,1.2,,,1.36363636363636,1.5
2008-05-01 00:00:00,1.2967032967033,1.27306273062731,1.92857142857143,2,1.20689655172414,2.5,1.6969696969697,1.02884615384615,2,1,1.77272727272727,1.8,,1.71428571428571,,1,,,,1.4
2008-06-01 00:00:00,1.18238993710692,1.125,1.73611111111111,,1.4375,1.76666666666667,1.67391304347826,1.0990990990991,1.13636363636364,1,1.625,1.42105263157895,,6,,1.14285714285714,,,,1
2008-07-01 00:00:00,1.1875,1.28205128205128,2.23255813953488,2.5,1.32258064516129,3.80952380952381,2.17073170731707,1,1.02222222222222,1,2,1.44444444444444,,2.75,,1.15384615384615,,,,1.33333333333333
2008-08-01 00:00:00,1.22651933701657,1.13698630136986,1.72881355932203,5,3.38461538461538,2.96,2.09756097560976,1.04950495049505,1.03125,1,1.24444444444444,1.76923076923077,,1,,1.0952380952381,,,,1
2008-09-01 00:00:00,1.16149068322981,1.12,1.69230769230769,2.8,2.21428571428571,3.05263157894737,4.4,1.01298701298701,2,1,1.23287671232877,4.25,,1,,1.21428571428571,,,,1.625
2008-10-01 00:00:00,1.46601941747573,1.23723723723724,1.91608391608392,7.2,1.11764705882353,3.23333333333333,,1.04347826086957,1.25,1,1.25531914893617,1.40909090909091,,2,,1.09090909090909,,,1,1
2008-11-01 00:00:00,1.09756097560976,1.22,1.60666666666667,,2.83333333333333,2.83636363636364,1,1.06349206349206,1.75,1.26666666666667,1.6875,1.7,,,,1,,,2,1.75
2008-12-01 00:00:00,1.13492063492063,1.12777777777778,2.06306306306306,4.75,2.88888888888889,2.375,4.75,1.76923076923077,1,1,1.9,1.38461538461538,,,,1,,,,1.5
2009-01-01 00:00:00,1.21590909090909,1.13157894736842,1.68686868686869,3.64285714285714,2.2,2.65,5.30120481927711,1.01298701298701,,,1.425,2.04347826086957,,1.5,,1.08333333333333,,,1,1
2009-02-01 00:00:00,1.18772563176895,1.09941520467836,2.30769230769231,3.18604651162791,2.8,2.98666666666667,6.61904761904762,1.06382978723404,,,1.18181818181818,2.87218045112782,,1.66666666666667,1.30693069306931,4.09090909090909,,,,1.3
2009-03-01 00:00:00,1.17818181818182,1.15129151291513,2.28571428571429,2.86842105263158,1.19354838709677,2.81481481481481,5.6551724137931,1.02325581395349,1,1.2,1.42424242424242,1.76530612244898,,1,1.23125,1.03448275862069,,,,1.14285714285714
2009-04-01 00:00:00,1.15918367346939,1.22641509433962,1.83132530120482,3.71428571428571,1.09090909090909,2.05084745762712,2.80851063829787,1,1,1,1.15151515151515,1.9375,,1,1.32,1.15151515151515,,,,1.25
2009-05-01 00:00:00,1.23970037453184,1.13372093023256,1.57777777777778,2,1.36666666666667,2.16393442622951,5.01796407185629,1.15384615384615,1.05577689243028,,1.19354838709677,1.8121546961326,,,1.58181818181818,1.04166666666667,,,,1.07142857142857
2009-06-01 00:00:00,1.125,1.19269102990033,1.54666666666667,2.65384615384615,1.30434782608696,3.21481481481481,3.34969325153374,1.84210526315789,1.5,,1.35384615384615,1.36826347305389,,1,1.43243243243243,1,,,,1.34615384615385
2009-07-01 00:00:00,1.27348066298343,1.13563829787234,1.63333333333333,2.96551724137931,1.52941176470588,3.01666666666667,2.48453608247423,1.015625,1,,1.2680412371134,1.64851485148515,,1,2.79591836734694,1,,,1,1.58823529411765
2009-08-01 00:00:00,1.14009661835749,1.14096916299559,2,1.76923076923077,1.39130434782609,2.56666666666667,1.58139534883721,1.03846153846154,,1,1.44444444444444,2.10119047619048,,1.33333333333333,1.54054054054054,1.27272727272727,,,,1.38461538461538
2009-09-01 00:00:00,1.16666666666667,1.25609756097561,1.59420289855072,2,1.65,3.10526315789474,1.14285714285714,1.06896551724138,,,1.38805970149254,1.40506329113924,,2,1.46938775510204,1.06666666666667,,,1,1.0625
2009-10-01 00:00:00,1.31736526946108,1.21327014218009,1.74883720930233,,1.29545454545455,2.62962962962963,1.5,1.11214953271028,1.01712328767123,,1.16666666666667,2.17543859649123,,1,1.26470588235294,1.05555555555556,,,,1.34615384615385
2009-11-01 00:00:00,1.59130434782609,1.26545454545455,2.00787401574803,3.875,1.36,2.84,,1.00819672131148,1,,1.46,1.75510204081633,,,1.04,1.07692307692308,,,2,1.31578947368421
2009-12-01 00:00:00,1.12616822429907,1.11260053619303,2.04918032786885,2,1.23529411764706,5.11428571428571,,1.0125,1,,1.325,1.3125,,2.33333333333333,1.3448275862069,1,,,1,1.41176470588235
2010-01-01 00:00:00,1.095,1.06834532374101,2.5,2,1.45238095238095,2.46296296296296,,1.00751879699248,,,1.25882352941176,1.10344827586207,,2,1,1,,,1.15384615384615,1.58333333333333
2010-02-01 00:00:00,1.17123287671233,1.16504854368932,1.50724637681159,2.125,1.72413793103448,3.25,,1,,1.31818181818182,1.26865671641791,1.18604651162791,,,1.14285714285714,1,,,1,1.16666666666667
2010-03-01 00:00:00,1.1151832460733,1.13620071684588,2.5,1.09090909090909,1.11538461538462,2,,1.04040404040404,1,,1.325,1.43243243243243,,,1.5,1.04545454545455,,,1,1.25
2010-04-01 00:00:00,1.15,1.15263157894737,1,2.625,1.22727272727273,3.36363636363636,2.66666666666667,1.0125,1,,1.82758620689655,1.36585365853659,,,1.53846153846154,1.07407407407407,,,,1.45
2010-05-01 00:00:00,1.11111111111111,1.15909090909091,5,,1.05882352941176,1.84615384615385,1.66666666666667,1.03846153846154,1.00636942675159,,1.16666666666667,1.16666666666667,,,1.48148148148148,1,,,1,1.28571428571429
2010-06-01 00:00:00,1.12041884816754,1.12138728323699,2.25,3.27272727272727,1.26530612244898,2.92682926829268,2.26666666666667,1.08888888888889,1,,1.125,1.12857142857143,,,1.2258064516129,1.11111111111111,,,1.5,1.13636363636364
2010-07-01 00:00:00,1.28571428571429,1.31543624161074,,2,1.26666666666667,2.58823529411765,2,1.12765957446809,,1,1.18333333333333,1.41428571428571,,3,1.12,1,,,1,1.28571428571429
2010-08-01 00:00:00,1.25892857142857,1.20408163265306,,1.22222222222222,1.47058823529412,2.5,2.61111111111111,1.05405405405405,1,1.16666666666667,1.11538461538462,1.76470588235294,,,2.16129032258065,1,,,1,1
2010-09-01 00:00:00,1.29591836734694,1.1566265060241,3,1.09090909090909,1.77142857142857,1.94736842105263,3.32352941176471,1.15,,1,1.65079365079365,1.3125,,,1.44,1,,,,1
2010-10-01 00:00:00,1.08974358974359,1.17073170731707,1.875,1.48148148148148,1.33333333333333,2.54761904761905,3.70833333333333,1.08571428571429,,,1.22727272727273,1.62068965517241,,1,2.05882352941176,1,,,1,1.3
2010-11-01 00:00:00,1.13793103448276,1.18018018018018,2.3,1,1.65789473684211,2.07692307692308,2.82608695652174,1,,,1.93333333333333,1.3,,2.2,1.125,1.5,,,,1.45454545454545
2010-12-01 00:00:00,1.24324324324324,1.22666666666667,1.38983050847458,2.4,1.33333333333333,2.71428571428571,2.56521739130435,1.02857142857143,,,1.45454545454545,1.6,,1,1,1,,,1,1.22222222222222
2011-01-01 00:00:00,1.12994350282486,1.15789473684211,1.60869565217391,1,1.43243243243243,2.36842105263158,2.57692307692308,1.09090909090909,1.10144927536232,,1.25,1.36363636363636,,,1.09375,1.1,,,,1.6875
2011-02-01 00:00:00,1.14354066985646,1.18623481781377,1.84883720930233,1,1.76666666666667,1.82352941176471,1.16666666666667,1,1.01204819277108,,1.29411764705882,1.25,,1,1.15909090909091,1,,,1,1.51724137931034
2011-03-01 00:00:00,1.41353383458647,1.15909090909091,2.55769230769231,,1.45454545454545,1.93103448275862,2.44,1.03030303030303,,,1.19354838709677,2.56521739130435,,1,1.82539682539683,1.125,,,1.6,1.82857142857143
2011-04-01 00:00:00,1.17525773195876,1.15841584158416,1.75396825396825,,1.64285714285714,1.8448275862069,2.60714285714286,1.28260869565217,1.06094527363184,,1.16666666666667,2.25,2.18918918918919,1,1.14005602240896,,,,1,1.24324324324324
2011-05-01 00:00:00,1.07070707070707,1.11458333333333,1.97674418604651,1,2.06976744186047,1.93700787401575,1.55,1.03448275862069,1.00943396226415,,1.5,,5.24137931034483,,1.16580310880829,,,,,2.04761904761905
2011-06-01 00:00:00,1.0794701986755,1.1063829787234,1.3134328358209,,1.67647058823529,2.09638554216867,1.82352941176471,1.25423728813559,,,1,2,3.58333333333333,,1.34782608695652,,,,,1.3
2011-07-01 00:00:00,1.06060606060606,1.16455696202532,1.91304347826087,,2,2.10769230769231,3.84615384615385,1.05,1,1,2,1.5,4.60344827586207,,1.06451612903226,1,,,1.5,1.16666666666667
2011-08-01 00:00:00,1.13888888888889,1.52631578947368,1.57142857142857,,1.75757575757576,2.56140350877193,3.04761904761905,1,1,,,2,6.23076923076923,1,1.66666666666667,,,,,1
2011-09-01 00:00:00,1.30337078651685,1.20863309352518,1.73333333333333,,1.6,3.34426229508197,6.91666666666667,1,1,,1.4,,5.75,,1.65217391304348,,,,1,2
2011-10-01 00:00:00,1.13235294117647,1.24137931034483,1.796875,,1.35714285714286,2.26923076923077,3.71428571428571,1.06818181818182,,1.22222222222222,1.33333333333333,,6.13414634146341,1,1.60869565217391,,,,1,1.0625
2011-11-01 00:00:00,2.53333333333333,1.13861386138614,2.67441860465116,,1.25,2.48387096774194,3,1,,,1,1,2.92682926829268,,2.1875,,,,,1.45454545454545
2011-12-01 00:00:00,1.0875,1.28070175438596,1.58823529411765,,1.45454545454545,1.82432432432432,1.2,1.06349206349206,,,1,1,3.13333333333333,,1.71428571428571,,,,1,1.41666666666667
2012-01-01 00:00:00,1.11309523809524,1.11524163568773,1.53465346534653,,1.65217391304348,1.93617021276596,1.72222222222222,1.08620689655172,,,1,1.33333333333333,3.26829268292683,2.75,2.31818181818182,,,,,1
2012-02-01 00:00:00,1.08196721311475,1.17985611510791,1.69369369369369,,3,2.15,1,1.04545454545455,,,,1.83333333333333,4.55555555555556,1,1.64705882352941,,,,,1.42857142857143
2012-03-01 00:00:00,1.08695652173913,1.11038961038961,1.59722222222222,,1.8,2.11363636363636,2.14285714285714,1.06329113924051,,,2,1,3.46666666666667,1,6.46666666666667,,,,,1.42857142857143
2012-04-01 00:00:00,1.25287356321839,1.06081081081081,1.35051546391753,,1.73913043478261,1.92307692307692,2.1,1,1,,1,,5,,1.16666666666667,,,,1,
2012-05-01 00:00:00,1.21739130434783,1.06666666666667,1.70689655172414,,1.26315789473684,2.17241379310345,1.66666666666667,1.1875,,,1.28571428571429,3,3.39285714285714,,,,,,,1.33333333333333
2012-06-01 00:00:00,1.08910891089109,1.08,1.4375,,1.81818181818182,2.13513513513514,4.07142857142857,1.02173913043478,,,1.26315789473684,,4.23076923076923,,,,,,1,1.25
2012-07-01 00:00:00,1.14634146341463,1.11363636363636,1.29268292682927,,1.5,1.82142857142857,1.2,1,1,,1.68181818181818,,4.30769230769231,,,,,,1,1.34615384615385
2012-08-01 00:00:00,1.09090909090909,,1.32075471698113,,1.86666666666667,3.20689655172414,2.88888888888889,1,1.01515151515152,,1.91666666666667,,5.78571428571429,1,1.25,,,,1.09090909090909,1.23076923076923