month,|Rain|,arima,NovaKANE,TrbleClef,Nifty,ducas,tek,IRule,meh,UseAndDestroy,zinx,azop,feh,tikan,beh,nwo,Rwf,scop,gholam,Coderjoe
2003-07-01 00:00:00,0.0671664626682986,0.0579246624022743,0.666666666666667,0.0810326281821441,0.225519287833828,,0,0.0451388888888889,0,0.0971348707197764,0.100220264317181,0.2,0.00546448087431694,,,0.0437869822485207,0.0385026737967914,,0.0451174289245983,0.0576271186440678
2003-08-01 00:00:00,0.0677218079439963,0.0739890292129098,0.130858186244674,0.104484967964515,0.133603238866397,,0.00892857142857143,0.0707865168539326,0,0.115253466696977,0.0735930735930736,0.0502008032128514,0.109375,,,0.0178197064989518,0.03125,0.2,0.0446735395189003,0.164835164835165
2003-09-01 00:00:00,0.0861949529935675,0.0714090287277702,0.169968717413973,0.132142857142857,0.142428035043805,,,0.0876747141041931,0.00869565217391304,0.161387631975867,0.0550889328063241,0.0588235294117647,0.228346456692913,,,0.0213823968175037,0.0358785648574057,0,0.0346534653465347,0.121338912133891
2003-10-01 00:00:00,0.114910272505723,0.0667595726325569,0.387125614662494,0.160740379931807,0.158223109558273,,,0.0796129032258065,0,0.145222762518071,0.0570161025303976,0.0502846299810247,0.129496402877698,,,0.0275058275058275,0.0504,0.0363636363636364,0,0.0320855614973262
2003-11-01 00:00:00,0.0816112084063047,0.0502336448598131,0.265402843601896,0.113323124042879,0.119834710743802,,,0.0651641352278295,0,0.111461619348055,0.0319715808170515,0.0477386934673367,0.0390879478827362,,,0.0341113105924596,0.0610687022900763,,0,0.0606060606060606
2003-12-01 00:00:00,0.0833786724700762,0.0718562874251497,0.198170731707317,0.0956375838926175,0.138562091503268,,0.113636363636364,0.0546843586650583,0.036144578313253,0.103140158284401,0.0535660547697863,0.167602245388933,0.203504043126685,,,0.0271800679501699,0.0468401486988848,,0.0507246376811594,0.0168776371308017
2004-01-01 00:00:00,0.0942681193747039,0.0861439886090594,0.0649350649350649,0.122454751131222,0.135258358662614,,0.0652173913043478,0.0518965517241379,0,0.103009412700517,0.0558823529411765,0.0632279534109817,0.0741106719367589,,,0.0386440677966102,0.0461713311549936,,0.0453207769276045,0.0359168241965974
2004-02-01 00:00:00,0.0848838623373465,0.0958260869565217,0.155154091392136,0.103343465045593,0.139105058365759,,0,0.0486257928118393,0.008,0.117787188988883,0.0587618048268625,0.102030947775629,0.0794701986754967,,,0.0370189965903556,0.05233798195242,,0.00900900900900901,0.028169014084507
2004-03-01 00:00:00,0.11033386327504,0.0891799189273464,0.142857142857143,0.105656848994857,0.128994994224105,,0,0.0353049060064191,0.117647058823529,0.167678901505149,0.0397849462365591,0.0876344086021505,0.0801963993453355,,,0.0242112986060161,0.04296875,,0,0.0406976744186047
2004-04-01 00:00:00,0.146244375216338,0.0960472187444107,0.207894736842105,0.0946925415010521,0.112299465240642,,0.240601503759398,0.0607707509881423,0.452173913043478,0.110728233402251,0.0339302544769086,0.0753623188405797,0.0607344632768362,,,0.0289752650176678,0.0740479548660085,,0.00380228136882129,0.0547945205479452
2004-05-01 00:00:00,0.0844271018091522,0.0809405648115326,0.182506307821699,0.0944372574385511,0.154276315789474,0,0.0121212121212121,0.0304729049877821,0.951219512195122,0.095748031496063,0.0373056994818653,0.0114068441064639,0.103763987792472,,,0.0242849433351322,0.0515179392824287,0.0903083700440529,0,0.0218579234972678
2004-06-01 00:00:00,0.0785185185185185,0.0873178369264121,0.150485436893204,0.11221047897459,0.209205020920502,,0.0943134535367545,0.0285402654062898,0.754098360655738,0.0957854406130268,0.0535947712418301,0.118405627198124,0.100636942675159,,,0.0287134180011044,0.0632794457274827,0.0866551126516465,0,0.0434782608695652
2004-07-01 00:00:00,0.0808510638297872,0.0951011503371678,0.0836653386454183,0.288976258884016,0.140718562874251,,0.015625,0.0161001788908766,0.972972972972973,0.0816326530612245,0.0538922155688623,0.0964912280701754,0.0687757909215956,,,0.0301331464611072,0.0721153846153846,0.285714285714286,0.0437436419125127,0.0255102040816327
2004-08-01 00:00:00,0.129430505774592,0.113649103139013,0.123857024106401,0.115915363385465,0.221590909090909,,0,0.0222610213880402,0.459016393442623,0.13903743315508,0.0546238620028749,0.0648854961832061,0.259597806215722,,,0.0155350978135788,0.0838839413961505,0.0545454545454545,0.0422110552763819,0.0654008438818565
2004-09-01 00:00:00,0.0955839628123184,0.0933909680354908,0.217636022514071,0.085237432942579,0.117647058823529,,0.142857142857143,0.0237455197132616,1.20512820512821,0.121026894865526,0.0444824636441403,0.0476190476190476,0.0682819383259912,,,0.0275796481217309,,0.0434782608695652,0.0343859649122807,0.0972222222222222
2004-10-01 00:00:00,0.0839497041420118,0.0899417278946035,0.431192660550459,0.147362385321101,0.166163141993958,0.0463640800390434,,0.0232828870779977,0.02,0.0807635829662261,0.0732436472346786,0.0328173374613003,0.0667522464698331,,,0.0221763795771016,,,0.0601741884402217,0.0534022394487511
2004-11-01 00:00:00,0.10556667058962,0.0802139037433155,0.247765006385696,0.103312167496139,0.122918054630247,0.051123595505618,0,0.0258910558170814,0.328566785830354,0.0876216968011127,0.0442307692307692,0.31447963800905,0.0250447227191413,,,0.0331869204489995,,,0.0565568676196395,0.0699912510936133
2004-12-01 00:00:00,0.0690145466477086,0.0884515326320552,0.202860858257477,0.0821588174630457,0.167509025270758,0.0802469135802469,0.271844660194175,0.0222786238014664,0,0.0991379310344828,0.0518234165067179,0.0787918581746553,0.0559440559440559,,,0.0294336810730253,,0.0344827586206897,0.0511027434104357,0.0634920634920635
2005-01-01 00:00:00,0.0914564517803384,0.0812961365161538,0.168738898756661,0.069954705586311,0.106182326231226,0.0635451505016722,0.032064128256513,0.0272507064997981,0.00775193798449612,0.0698722764838467,0.0510424155283968,0.10187265917603,0.043026706231454,,,0.0316488004083716,,0.0894039735099338,0.0601503759398496,0.0687432867883996
2005-02-01 00:00:00,0.0963611859838275,0.0755731051881101,,0.0887043915228315,0.0833592534992224,0.0108108108108108,0,0.0405741098537124,0.00763358778625954,0.0666666666666667,0.0673508659397049,0.0500834724540902,0.059228650137741,,,0.0317555422408628,,0.0701425356339085,0.0639625585023401,0.0953101361573374
2005-03-01 00:00:00,0.0893812787531687,0.0723250201126307,0.152714932126697,0.0799488327470419,0.119211822660099,0.025,0.0722689075630252,0.0413812003288572,0,0.0570291777188329,0.0553505535055351,0.0217391304347826,0.0792452830188679,,,0.0272536687631027,,0.0822898032200358,0.0648675414706611,0.0733471074380165
2005-04-01 00:00:00,0.0927058309674601,0.0780114427091387,0.158904109589041,0.0844932844932845,0.0839945280437756,0.0511363636363636,0.024390243902439,0.0532328078592643,0.229213483146067,0.0919864559819413,0.0465787304204452,0.0179640718562874,0.118712273641851,,,0.0270855904658722,,0.06672760511883,0.0540948275862069,0.0425531914893617
2005-05-01 00:00:00,0.0764032073310424,0.0776127766881479,0.100393700787402,0.0637945318972659,0.0915656435388187,0.0463576158940397,,0.0444444444444444,0.181034482758621,0.0895179801071155,0.0400890868596882,0.0943396226415094,0.0729537366548043,,,0.0245265445513816,,0.0639810426540284,0.0440160058202983,0.10546875
2005-06-01 00:00:00,0.0776548935664169,0.0772596201650592,0.186666666666667,0.0630775033000189,0.0827067669172932,0.010443864229765,0,0.0338762214983713,0.0117647058823529,0.0735873850197109,0.053921568627451,0.0606060606060606,0.0272,,,0.017304189435337,,0.0692329790290147,0.0285904255319149,0.0140845070422535
2005-07-01 00:00:00,0.0808616921635966,0.0889113924050633,0.229239766081871,0.125824175824176,0.105911330049261,0.0486787204450626,0.0263157894736842,0.0328505828329212,0,0.123407643312102,0.0511363636363636,0.0149253731343284,0.0184842883548983,,,0.0177921552769915,,0.0656136087484812,0.0293805309734513,0
2005-08-01 00:00:00,0.0717764132966335,0.101735487731897,0.136363636363636,0.0774606872451951,0.0878976713676615,0.0529801324503311,0.0279329608938547,0.0542791499138426,0,0.130769230769231,0.0530769230769231,0.05,0.0196078431372549,,,0.0141987829614604,,0.0482456140350877,0.0346701164294955,0
2005-09-01 00:00:00,0.0817054263565891,0.0609488434914739,0.143564356435644,0.0372093023255814,0.105392156862745,0.0829383886255924,0.0235756385068762,0.0524675324675325,0,0.0970695970695971,0.0581613508442777,0,0.0882956878850103,,,0.0104372355430183,,0,0.0463483146067416,0.0338983050847458
2005-10-01 00:00:00,0.074777627016433,0.0580215599239062,0.145272867025365,0.0621165644171779,0.121602288984263,0.0569029850746269,0.0227272727272727,0.0453283996299722,0.027027027027027,0.147679324894515,0.0625978090766823,0.227272727272727,0.055,,,0.01874349184311,,,0.0262548262548263,0.1
2005-11-01 00:00:00,0.0659208949260887,0.04860088365243,0.198630136986301,0.0502838605028386,0.109311740890688,0.0932203389830508,0.0379867046533713,0.0399663441312579,0,0.133879781420765,0.0365217391304348,0.220338983050847,0.0532212885154062,,,0.00924110893307197,,0.0672268907563025,0.0189431704885344,0
2005-12-01 00:00:00,0.0618291112065264,0.0501180792442928,0.18733850129199,0.0517241379310345,0.0848427073403241,0.0232558139534884,0.0353621217273036,0.0456508328192474,0.0465116279069767,0.116248348745046,0.0361842105263158,0.0288461538461538,0.103500761035008,,,0.0117680826636051,,0.0483823958029729,0.0320916905444126,0.0769230769230769
2006-01-01 00:00:00,0.0727989037341555,0.0586281024037522,0.179487179487179,0.096234309623431,0.0558558558558559,0.0447941888619855,0.0193868349864743,0.0509708737864078,0,0.103996366939146,0.0429447852760736,0.142857142857143,0.0681265206812652,,,0.0110056925996205,,0.0409098625021219,0.0317100792751982,0.0536912751677852
2006-02-01 00:00:00,0.0526779422128259,0.052335396736072,0.228744939271255,0.0593878483325719,0.0724137931034483,0.0280898876404494,0.0234034113447045,0.0661362506215813,0,0.0665467625899281,0.0402033271719039,0.230769230769231,0.122557726465364,,,0.00917141049968374,,0.0294673214960332,0.0546153846153846,0
2006-03-01 00:00:00,0.0647331274812528,0.0486842105263158,0.148272017837235,0.111388196176226,0.0562613430127042,0.0307467057101025,0.0386329866270431,0.0465276186110474,0,0.0427350427350427,0.069218989280245,0.0511945392491468,0.0714285714285714,,,0.0125807548452907,,0.0315618472963565,0.0277777777777778,0
2006-04-01 00:00:00,0.0370417515274949,0.0510458167330677,0.165009940357853,0.0760953112990008,0.0400552486187845,0.0460526315789474,0.0292370945637277,0.0375690607734807,0,0.0680713128038898,0.0750798722044728,0,0,,,0.00527169505271695,,0.0237684729064039,,0
2006-05-01 00:00:00,0.0415552355482411,0.0485216072782411,0.214285714285714,0.0653325485579753,0.0434632631942049,0.0329811079090618,0.0412698412698413,0.0248493975903614,0,0.0668896321070234,0.0302336234539624,0.0728291316526611,0.122287968441815,,,0.00575953923686105,,0.0174932065217391,,0.0252525252525253
2006-06-01 00:00:00,0.044541010320478,0.0532544378698225,0.209232613908873,0.152454780361757,0.034106412005457,0.0161236143768895,0.0630417651694247,0.040983606557377,0,0.0745341614906832,0.0482420278004906,0.0782918149466192,0.0358744394618834,,,0.00383785080355001,,0.0135869565217391,,0
2006-07-01 00:00:00,0.0543612552508031,0.0753012048192771,0.194029850746269,0.0379061371841155,0.040278853601859,0.0228233305156382,0.0736322501028383,0.0479876160990712,0,0.137931034482759,0.0472388556220892,0.0355029585798817,0.0983213429256595,,,0.00864197530864197,,0.0292682926829268,0.0284974093264249,0
2006-08-01 00:00:00,0.0402877697841727,0.0362860192102455,0.183018867924528,0.0189959294436906,0.0302303262955854,0.0268857356235997,0.0386012715712988,0.0389908256880734,0.21875,0.124087591240876,0.0588235294117647,0.0558139534883721,0.052060737527115,,,0.00740740740740741,,0.0295454545454545,0.0306748466257669,
2006-09-01 00:00:00,0.0435466121678981,0.0305975521958243,0.15377532228361,0.0602480803307738,0.0208121827411167,0.0273688575575368,0.0588235294117647,0.0294117647058824,0.24458784346378,0.189054726368159,0.075591985428051,0.0669456066945607,0.0672268907563025,,,0.00534653465346535,,0.0426136363636364,0.0167530913442361,0.0489130434782609
2006-10-01 00:00:00,0.0562831306516994,0.0365667851701371,0.153513513513513,0.0516826923076923,0.0363258951738454,0.0416047548291233,0.063504016064257,0.0620985010706638,0.253411306042885,0.128205128205128,0.07489760093622,0.0887428101889893,0.0843091334894614,,,0.00567933595456531,,0.02,0.0368956743002544,0.0444444444444444
2006-11-01 00:00:00,0.115625559334169,0.0575673166202414,0.128888888888889,0.079136690647482,0.0333492139113864,0.0388629802353986,0.0705409356725146,0.0686813186813187,0.0686274509803922,0.604166666666667,0.0415348101265823,0.110810810810811,0.117744610281924,,,0.00240558094779889,,0.0404411764705882,0.0390070921985816,0.041958041958042
2006-12-01 00:00:00,0.0489188774727802,0.0361057382333978,0.1943359375,0.0897637795275591,0.0343531937734836,0.0467245832355013,0.0405519571951563,0.0260989010989011,0.21978021978022,0.0647291941875826,0.0353606789250354,0.10573476702509,0.0718336483931947,,,0.00683962264150943,,0.025462962962963,0.0369881109643329,0.0177165354330709
2007-01-01 00:00:00,0.0581721147431621,0.0355168369911208,0.176352705410822,0.10906862745098,0.042722305017387,0.0551782682512733,0.0410087719298246,0.0657791699295223,0.227848101265823,0.0375,0.0785754663651781,0.102739726027397,0.0828516377649326,,,0.00802377414561664,,0.0625,0.00687757909215956,0.0350877192982456
2007-02-01 00:00:00,0.0933509467195068,0.0410764872521246,0.1051567239636,0.139812446717818,0.0593990216631726,0.0378202521350142,0.0201612903225806,0.0645161290322581,0.183673469387755,0.177350427350427,0.072928821470245,0.0185758513931889,0.152985074626866,,,0.00997652582159624,,0.040650406504065,0.111111111111111,0.0293588975434392
2007-03-01 00:00:00,0.0635853593374299,0.0465215535638071,0.195767195767196,0.0264150943396226,0.0460205739036275,0.0449915110356537,0.0575286175520986,0.045353982300885,0,0.146443514644351,0.0457589285714286,0.112244897959184,0.0526315789473684,,,0.00819155639571519,,0.0780141843971631,0.0421052631578947,0.0454545454545455
2007-04-01 00:00:00,0.0541228907991086,0.0525920360631104,0.169540229885057,0.0719921104536489,0.0419799498746867,0.0352985354862937,0.0363070539419087,0.0632111251580278,0.108108108108108,0.0873015873015873,0.0676646706586826,0.123595505617978,0.0491803278688525,,,0.00855491329479769,,0.0223214285714286,0.0227272727272727,0.0464285714285714
2007-05-01 00:00:00,0.0559276624246484,0.0553116769095698,0.116745283018868,0.10377358490566,0.10207423580786,0.0530393325387366,0.0224159402241594,0.0418338108882522,0,0.25,0.0587449933244326,0.0398009950248756,0.0809716599190283,,,0.00587544065804935,,0.031055900621118,0.00691244239631336,0.0336700336700337
2007-06-01 00:00:00,0.0576401446654611,0.0482456140350877,0.0935828877005348,0.0483946021405305,0.0518281860134895,0.0236898779612347,0.0635745701719312,0.0434912123920167,0.0727272727272727,0.0769230769230769,0.0621403912543153,0.0529801324503311,0.0484848484848485,,,0.00377191036165964,,0.0148148148148148,0,0.0175
2007-07-01 00:00:00,0.0768531150522965,0.0453257790368272,0.173684210526316,0.0689544579858884,0.0572951365756163,0.0164487557992408,0.0908734052993131,0.0376910016977929,0.351648351648352,0.0914127423822715,0.0537049626104691,0.0754491017964072,0.0300230946882217,,,0.0127826941986234,,,0.00842696629213483,0.174946004319654
2007-08-01 00:00:00,0.0691183713675915,0.068359375,0.153424657534247,0.0933583959899749,0.0359085963003264,0.0192689147067158,0.0544299450549451,0.0476737507179782,0.221652929382936,0.126760563380282,0.0387679235262878,0.141711229946524,0.115217391304348,,,0.0163551401869159,,,0.0191693290734824,0.0489296636085627
2007-09-01 00:00:00,0.0877966101694915,0.096830985915493,0.383333333333333,0.106044538706257,0.0455407969639469,0.0449438202247191,0.0329395729213994,0.0346863468634686,0.23134328358209,0.0926315789473684,0.042092603728202,0.08207343412527,0.0534591194968553,,,0.0140692640692641,,0.0277777777777778,0.0211864406779661,0.00712589073634204
2007-10-01 00:00:00,0.05829307568438,0.0940785832872164,0.34020618556701,0.10446247464503,0.0471175166297118,0.044375,0.0379981464318814,0.0294920808301475,0.100917431192661,0.144230769230769,0.050682261208577,0.0419463087248322,0.208121827411168,,,0.0106813996316759,,,0.0223048327137546,0.0234375
2007-11-01 00:00:00,0.11493848857645,0.0591925804691762,0.393364928909953,0.0847280334728033,0.0493096646942801,0.0213204951856946,0.0708843988075522,0.0248306997742664,0.0983606557377049,0.161904761904762,0.0600282485875706,0.0558823529411765,0.0313725490196078,,,0.0057923045097228,,,0,0.0308641975308642
2007-12-01 00:00:00,0.0825796303578451,0.0558823529411765,0.186629526462396,0.0792792792792793,0.0365691489361702,0.014030612244898,0.0233595800524934,0.0412162162162162,0.351351351351351,0.189655172413793,0.0576923076923077,0.070902394106814,0,,,0.007502679528403,,0,0,0.0283687943262411
2008-01-01 00:00:00,0.110212765957447,0.0937866354044549,0.212244897959184,0.18494271685761,0.0345002536783359,0.0384615384615385,0.0305487969721546,0.0548104956268222,0.16504854368932,0.0821917808219178,0.0626609442060086,0.0744466800804829,0.0117647058823529,,,0.011145165784341,,0.0255863539445629,0,0.0173076923076923
2008-02-01 00:00:00,0.0809885931558935,0.0758069292271247,0.114649681528662,0.058974358974359,0.0343283582089552,0.0546792849631966,0.0136239782016349,0.0237762237762238,0.306451612903226,0.304347826086957,0.0711159737417943,0.0346020761245675,0.0694444444444444,,,0.00788408267632644,,0.0324427480916031,0,0.0424242424242424
2008-03-01 00:00:00,0.0988235294117647,0.073489932885906,0.121887287024902,0.0583941605839416,0.0299334811529933,0.0689189189189189,0.0466616084977238,0.0287081339712919,0.276923076923077,0.225,0.0728269381362568,0.0104166666666667,0.0851063829787234,,,0.0113636363636364,,,,0.0269662921348315
2008-04-01 00:00:00,0.0788869764773379,0.061241610738255,0.14945652173913,0.039647577092511,0.03487358326068,0.163372859025033,0.0695454545454545,0.045716822015091,0.262944162436548,0.275,0.0448028673835125,0.028169014084507,0.134502923976608,,,0.0105686965274283,,,0.038860103626943,0.0423728813559322
2008-05-01 00:00:00,0.0810717966334593,0.0958333333333333,0.18,0.018348623853211,0.0338491295938104,0.0770142180094787,0.0554730064388311,0.042426645519429,0.109090909090909,0.129032258064516,0.0699551569506726,0.0616438356164384,0.150943396226415,,,0.00630517023959647,,,0,0.0337349397590361
2008-06-01 00:00:00,0.0753507014028056,0.0725806451612903,0.291375291375291,0,0.0521148036253776,0.0613425925925926,0.0323122114981116,0.0508969545264914,0.267379679144385,0.135135135135135,0.0588235294117647,0.0879478827361563,0.09375,,,0.00444691495275153,,,0,0.0182926829268293
2008-07-01 00:00:00,0.0564635958395245,0.0785545954438335,0.302839116719243,0.00919117647058824,0.0414141414141414,0.0620636152055857,0.0315490960652251,0.0185643564356436,0.231932773109244,0.111111111111111,0.0833333333333333,0.131313131313131,0.0814814814814815,,,0.00613999181334425,,,0,0.0134680134680135
2008-08-01 00:00:00,0.0903908794788274,0.0795019157088123,0.167213114754098,0.125,0.102325581395349,0.17425431711146,0.0442614513638703,0.0404734631538755,0.262425447316103,0.255813953488372,0.0420105026256564,0.0877862595419847,0.0113636363636364,,,0.0142063001852996,,,0,0.0175953079178886
2008-09-01 00:00:00,0.0860165593376265,0.0735390676296783,0.379310344827586,0.103703703703704,0.0378973105134474,0.0507436570428696,0.0563380281690141,0.0306603773584906,0.264705882352941,0.14,0.0503074343208496,0.12200956937799,0.00833333333333333,,,0.00848303393213573,,,,0.0334190231362468
2008-10-01 00:00:00,0.114654517843584,0.10323227261338,0.195017793594306,0.218181818181818,0.0217889908256881,0.0809007506255213,0,0.031021111589832,0.0714285714285714,0.25,0.0427226647356988,0.071264367816092,0.027027027027027,,,0.0103314679294016,,,0.00790513833992095,0.0108695652173913
2008-11-01 00:00:00,0.052295177222545,0.0640218303946264,0.126775381378222,0,0.0588235294117647,0.0876404494382022,0.0344827586206897,0.0348051948051948,0.137254901960784,0.11046511627907,0.0473684210526316,0.0841584158415842,0,,,0.00754954388172381,,,0.0434782608695652,0.0703517587939698
2008-12-01 00:00:00,0.065296803652968,0.0853299705758722,0.214419475655431,0.0904761904761905,0.0714285714285714,0.0902255639097744,0.182191780821918,0.0383014154870941,0.187134502923977,0.285714285714286,0.0696821515892421,0.0737704918032787,0,,,0.00542740841248304,,,0,0.0424778761061947
2009-01-01 00:00:00,0.063633660422242,0.0562459123610203,0.154772937905468,0.0576923076923077,0.0481400437636762,0.0968921389396709,0.185575706452973,0.0323383084577114,0,,0.0663562281722934,0.10352422907489,0.0191082802547771,,,0.00559862187769164,,,0.0208333333333333,0.0212314225053079
2009-02-01 00:00:00,0.0696591149692992,0.0607627666451196,0.230061349693252,0.0882163554410818,0.0676737160120846,0.121739130434783,0.286952931461602,0.0252143217347453,0,,0.0512820512820513,0.272079772079772,0.0280898876404494,,0.116710875331565,0.042708003796267,,,0,0.0285087719298246
2009-03-01 00:00:00,0.0906547285954113,0.0629667003027245,0.181184668989547,0.158892128279883,0.0389473684210526,0.120634920634921,0.331313131313131,0.0242290748898678,0.177685950413223,0.111801242236025,0.0804794520547945,0.146114864864865,0.0069204152249135,,0.154631083202512,0.0162954915806627,,,0,0.0416666666666667
2009-04-01 00:00:00,0.0743650170201623,0.0717439293598234,0.146576663452266,0.173719376391982,0.0276179516685846,0.0633839706652698,0.102484472049689,0.0172839506172839,0.0153846153846154,0.111111111111111,0.0472049689440994,0.157760814249364,0.00668896321070234,,0.118705035971223,0.0178739416745061,,,0,0.0257731958762887
2009-05-01 00:00:00,0.0434212252394071,0.0570342205323194,0.101865136298422,0.0216606498194946,0.0625,0.0623523854511101,0.253019323671498,0.0230591852421214,0.249294449670743,0,0.0385416666666667,0.228890439637125,0,,0.10271546635183,0.00946611132146914,,,0,0.0259067357512953
2009-06-01 00:00:00,0.104096385542169,0.066741029931214,0.141463414634146,0.0725552050473186,0.057840616966581,0.175637393767705,0.170146463072608,0.0873544093178037,0.0566037735849057,,0.042512077294686,0.122454448017149,0.0104166666666667,,0.113490364025696,0.00875,,,0,0.0402298850574713
2009-07-01 00:00:00,0.106294673737607,0.0773550724637681,0.209401709401709,0.0664605873261206,0.0477356181150551,0.162623539982031,0.0948818897637795,0.034796573875803,0.0555555555555556,,0.0529259896729776,0.137149917627677,0.00436681222707424,,0.319347319347319,0.0113928702682837,,,0.0416666666666667,0.0197368421052632
2009-08-01 00:00:00,0.0810717966334593,0.0929314675278077,0.358974358974359,0.050328227571116,0.03125,0.0679012345679012,0.0299559471365639,0.0226890756302521,0,0.125,0.0512214342001576,0.180562659846547,0.0285714285714286,,0.141439205955335,0.0103780578206079,,,0,0.0256410256410256
2009-09-01 00:00:00,0.0781700288184438,0.0930232558139535,0.143042912873862,0.0540540540540541,0.0500758725341426,0.0739348370927318,0.0182857142857143,0.0153162055335968,0,,0.106043329532497,0.0975395430579965,0.0125,,0.138461538461538,0.00716524854455889,,,0.0189873417721519,0.0236111111111111
2009-10-01 00:00:00,0.0806451612903226,0.0731010850942319,0.173431734317343,0,0.0512129380053908,0.149159663865546,0.0326086956521739,0.0391705069124424,0.228110599078341,,0.0715909090909091,0.1794500723589,0.0272727272727273,,0.0870445344129555,0.011183048852266,,,0,0.0306479859894921
2009-11-01 00:00:00,0.107205623901582,0.0826407029209214,0.176226675881133,0.0864714086471409,0.023943661971831,0.071285140562249,0,0.0443243243243243,0.2,,0.058213716108453,0.108448928121059,0,,0.0762463343108504,0.0193959545580493,,,0.00757575757575758,0.0227066303360581